代號, 名稱, bps, eps_prev, eps_uptonow, prgr_rate, prgr_err, roe_ly, eqgr5y, eqgr3y, eqgrNq, d_next, E2D_err, E2D_N, cdivgr_rate, cdivgr_err, cdiv_avg, sdiv_avg
6176, 瑞儀, 60.23, 12.62, 1.54, 0.76, 0.63, 22.10, 212.67, 166.55, 102.58, 5.37, 0.19, 4.00, nan, nan, 5.26, 0.00
6177, 達麗, 18.76, 3.59, 0.88, -0.67, 5.52, 21.60, 205.81, 156.71, 104.75, 1.65, 0.17, 4.00, nan, nan, 2.78, 0.40
6179, 亞通, 16.53, 1.01, 0.22, -0.91, 0.60, 5.53, 192.03, 125.09, 101.23, 2.13, 0.06, 4.00, nan, nan, 1.84, 0.00
6180, 橘子, 28.33, 5.10, 2.14, nan, nan, 16.50, 146.76, 161.83, 106.79, 0.00, 0.32, 3.00, nan, nan, 1.72, 0.00
6182, 合晶, 18.27, 2.41, 0.20, nan, nan, 10.20, 104.81, 140.38, 100.52, 0.19, 0.00, 2.00, nan, nan, 0.58, 0.00
6183, 關貿, 14.98, 1.96, 0.36, 0.53, 0.19, 13.50, 173.54, 144.16, 102.45, 1.24, 0.04, 4.00, nan, nan, 1.34, 0.00
6184, 大豐電, 29.10, 3.39, 0.74, nan, nan, 12.10, 129.56, 130.11, 102.58, 1.99, 0.94, 4.00, nan, nan, 1.60, 0.26
6185, 幃翔, 15.97, 0.42, 0.02, -1.87, 0.72, 2.48, 148.24, 116.10, 100.14, 0.00, 0.09, 4.00, nan, nan, 1.22, 0.36
6186, 新潤, 19.36, 4.21, 1.47, nan, nan, 25.80, 196.12, 123.22, 107.92, 2.20, 0.19, 4.00, nan, nan, 2.00, 0.20
6187, 萬潤, 20.52, 1.00, 0.44, -0.94, 2.10, 4.69, 196.05, 142.58, 102.16, 1.50, 0.27, 4.00, nan, nan, 2.60, 0.00
6188, 廣明, 26.62, 1.85, 0.66, 0.10, 0.98, 6.46, 127.34, 115.30, 102.39, 1.76, 0.14, 4.00, nan, nan, 1.72, 0.00
6189, 豐藝, 21.31, 2.62, 0.79, -0.11, 0.79, 13.40, 191.05, 144.24, 103.89, 2.94, 0.04, 4.00, nan, nan, 2.59, 0.00
6190, 萬泰科, 12.13, 1.06, 0.23, nan, nan, 8.52, 138.25, 132.12, 102.01, 0.00, 0.08, 3.00, nan, nan, 0.42, 0.00
6191, 精成科, 26.22, 2.01, 0.20, nan, nan, 6.07, 115.43, 113.46, 100.44, 0.00, 0.02, 3.00, nan, nan, 0.26, 0.00
6192, 巨路, 46.60, 6.72, 1.55, 0.35, 0.56, 15.40, 193.25, 150.96, 103.38, 3.14, 0.53, 4.00, nan, nan, 2.92, 0.00
6194, 育富, 29.83, 1.70, 0.27, nan, nan, 6.47, 100.40, 107.53, 100.92, 0.00, 0.00, 4.00, nan, nan, 0.75, 0.00
6195, 詩肯, 22.41, 2.25, 0.66, -0.52, 0.90, 10.10, 234.96, 159.44, 102.98, 1.90, 0.06, 4.00, nan, nan, 3.70, 0.00
6196, 帆宣, 32.36, 3.78, 1.24, 0.56, 0.42, 11.60, 177.74, 144.65, 103.73, 3.14, 0.08, 4.00, nan, nan, 2.31, 0.00
6197, 佳必琪, 21.70, 2.40, 0.19, -0.09, 0.77, 8.66, 152.48, 128.10, 100.88, 0.00, 0.29, 4.00, nan, nan, 1.82, 0.00
6198, 凌泰, 3.81, -1.06, -0.13, nan, nan, -23.70, 47.28, 62.97, 96.75, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6199, 天品, 11.58, 0.08, -0.06, -1.27, 2.77, 0.66, 112.80, 107.44, 99.53, 0.20, 0.00, 2.00, nan, nan, 0.08, 0.00
6201, 亞弘電, 24.76, 2.69, 0.19, 0.10, 0.73, 9.85, 161.13, 132.17, 100.72, 1.01, 0.04, 4.00, nan, nan, 2.32, 0.00
6202, 盛群, 18.34, 4.05, 0.64, 0.24, 0.36, 22.20, 272.28, 189.24, 103.59, 2.99, 0.01, 4.00, nan, nan, 3.87, 0.00
6203, 海韻電, 23.05, 3.70, 1.42, 0.53, 1.66, 17.50, 193.10, 150.42, 106.37, 3.75, 0.10, 4.00, nan, nan, 2.24, 0.00
6204, 艾華, 32.72, 1.05, -0.36, -0.25, 0.86, 3.86, 128.24, 115.87, 98.90, 0.00, 0.08, 4.00, nan, nan, 0.96, 0.00
6205, 詮欣, 23.03, 1.57, 0.25, -0.81, 0.60, 6.52, 158.89, 124.67, 101.02, 1.01, 0.11, 4.00, nan, nan, 1.78, 0.00
6206, 飛捷, 32.10, 5.15, 1.43, -0.32, 0.30, 15.40, 226.72, 156.21, 104.20, 5.03, 0.14, 4.00, nan, nan, 5.29, 0.10
6207, 雷科, 18.11, 1.40, 0.31, -0.26, 1.65, 7.00, 190.22, 149.66, 101.57, 1.35, 0.35, 4.00, nan, nan, 2.03, 0.00
6208, 日揚, 17.69, 2.30, 0.57, 1.11, 0.55, 13.00, 156.90, 139.35, 103.12, 1.38, 0.04, 4.00, nan, nan, 0.98, 0.00
6209, 今國光, 19.43, -0.70, -0.23, nan, nan, -3.29, 87.16, 92.37, 98.85, 0.00, nan, 1.00, nan, nan, 0.10, 0.00
6210, 慶生, 22.69, 4.35, 1.02, -0.29, 1.15, 18.20, 222.37, 155.21, 104.31, 2.54, 0.47, 4.00, nan, nan, 3.22, 0.00
6212, 理銘, 21.06, 0.20, 0.10, -2.24, 4.88, 0.91, 249.03, 153.15, 100.48, 0.76, 0.31, 4.00, nan, nan, 1.50, 0.00
6213, 聯茂, 37.72, 8.13, 1.24, 1.49, 0.19, 29.10, 230.63, 186.89, 103.51, 3.59, 0.15, 4.00, nan, nan, 2.44, 0.00
6214, 精誠, 53.77, 7.31, 0.24, 0.99, 0.92, 13.60, 151.90, 134.45, 100.44, 5.00, 0.00, 4.00, nan, nan, 5.00, 0.00
6215, 和椿, 13.32, 0.60, 0.11, 0.57, 0.87, 4.12, 120.67, 113.45, 100.78, 0.29, 0.02, 4.00, nan, nan, 0.57, 0.00
6216, 居易, 18.21, 1.80, 0.30, -0.47, 0.29, 10.10, 194.96, 141.33, 101.68, 1.37, 0.00, 4.00, nan, nan, 2.28, 0.00
6217, 中探針, 23.25, 1.39, 0.01, -1.22, 1.11, 5.07, 155.41, 119.16, 99.90, 0.23, 0.06, 4.00, nan, nan, 1.63, 0.12
6218, 豪勉, 16.25, 1.46, -0.18, 0.38, 0.52, 8.82, 148.65, 128.68, 98.90, 0.00, 0.07, 4.00, nan, nan, 1.20, 0.00
6219, 富旺, 9.57, 1.30, -1.84, 2.69, 2.23, 10.90, 128.06, 125.52, 83.00, 0.00, 0.02, 4.00, nan, nan, 0.46, 0.34
6220, 岳豐, 19.43, 1.38, 0.02, 0.71, 3.09, 7.03, 171.31, 142.76, 100.06, 1.07, 0.08, 4.00, nan, nan, 1.69, 0.00
6221, 晉泰, 21.28, 3.92, 1.53, 1.03, 1.26, 19.60, 189.09, 152.44, 107.33, 3.15, 0.45, 4.00, nan, nan, 1.05, 0.35
6222, 上揚, 6.20, 0.43, 0.07, nan, nan, 7.42, -4.67, 150.79, 101.11, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6223, 旺矽, 56.39, 5.36, 1.80, 0.10, 2.20, 10.10, 153.69, 124.11, 103.23, 3.25, 0.62, 4.00, nan, nan, 2.74, 0.00
6224, 聚鼎, 23.84, 4.60, 0.91, -0.27, 0.42, 17.20, 232.00, 158.38, 103.59, 3.51, 0.41, 4.00, nan, nan, 3.96, 0.00
6225, 天瀚, 0.16, -0.07, -0.02, nan, nan, -113.00, -50.72, -52.51, 79.90, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6226, 光鼎, 10.68, 1.32, -0.14, nan, nan, 11.10, 113.14, 115.54, 98.76, 0.00, 0.00, 3.00, nan, nan, 0.09, 0.05
6227, 茂綸, 22.13, 1.68, 0.68, 0.11, 0.82, 7.87, 163.38, 135.29, 103.14, 1.20, 0.03, 4.00, nan, nan, 1.10, 0.00
6228, 全譜, 5.90, -1.03, -0.24, nan, nan, -15.20, 42.26, 60.61, 96.05, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6229, 研通, 12.84, 0.59, -0.12, 2.13, 3.53, 4.37, 122.59, 116.55, 99.09, 0.00, 0.18, 4.00, nan, nan, 0.58, 0.00
6230, 超眾, 47.30, 8.12, 1.04, -0.16, 0.99, 17.80, 234.71, 155.23, 102.22, 3.30, 0.10, 4.00, nan, nan, 5.13, 0.00
6231, 系微, 18.71, 2.32, 0.44, nan, nan, 13.00, 132.20, 131.92, 102.36, 2.28, 0.19, 4.00, nan, nan, 0.78, 0.00
6233, 旺玖, 10.91, 0.04, -0.06, nan, nan, 0.38, 78.92, 90.75, 99.43, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6234, 高僑, 26.59, 2.00, 0.20, 0.76, 6.65, 7.80, 128.85, 113.42, 100.76, 0.52, 0.11, 4.00, nan, nan, 0.66, 0.60
6235, 華孚, 10.12, -3.00, -0.14, nan, nan, -24.90, 147.48, 83.57, 98.63, 0.00, 0.05, 3.00, nan, nan, 0.56, 0.00
6236, 康呈, 2.51, -0.55, -0.06, nan, nan, -22.50, 17.69, 23.89, 97.56, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6237, 驊訊, 18.21, -0.61, -0.13, nan, nan, -3.20, 117.63, 106.05, 99.31, 0.00, 0.08, 4.00, nan, nan, 0.39, 0.00
6238, 勝麗, 39.54, 5.11, 1.53, -0.28, 0.91, 14.20, 404.33, 195.83, 104.00, 0.00, 1.05, 4.00, nan, nan, 5.92, 0.16
6239, 力成, 57.59, 7.52, 2.10, 0.43, 0.38, 12.70, 190.98, 149.17, 103.51, 5.87, 0.04, 4.00, nan, nan, 3.96, 0.00
6240, 松崗, 13.22, -2.13, -1.10, nan, nan, -14.00, 99.41, 81.97, 91.98, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6241, 易通展, 6.64, 0.02, 0.06, nan, nan, 0.29, 57.83, 67.26, 100.97, 0.00, nan, 0.00, nan, nan, 0.36, 0.00
6242, 立康, 21.97, 3.24, 0.20, 0.36, 1.42, 15.20, 260.93, 180.30, 100.89, 0.15, 0.85, 4.00, nan, nan, 1.27, 0.22
6243, 迅杰, 6.56, -0.87, -0.13, nan, nan, -12.20, 49.61, 66.22, 98.04, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6244, 茂迪, 5.38, -2.44, -0.17, nan, nan, -35.30, 6.00, 6.73, 96.92, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6245, 立端, 27.40, 4.18, 0.61, 0.43, 0.30, 16.80, 206.22, 153.92, 102.24, 1.86, 0.44, 4.00, nan, nan, 2.09, 0.30
6246, 臺龍, 9.72, -2.12, -0.22, nan, nan, -18.90, 107.24, 91.74, 97.78, 0.00, nan, 0.00, nan, nan, 0.00, 0.52
6247, 淇譽電, 10.14, -1.07, -0.29, nan, nan, -9.67, 86.77, 77.35, 97.15, 0.00, 0.11, 3.00, nan, nan, 0.19, 0.00
6248, 沛波, 14.08, 2.89, 0.54, nan, nan, 24.00, 175.97, 133.31, 103.88, 0.00, 0.05, 3.00, nan, nan, 0.43, 0.00
6251, 定穎, 15.74, 0.55, 1.94, nan, nan, 3.96, 96.36, 98.01, 113.10, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6257, 矽格, 26.25, 3.26, 0.80, 0.63, 0.22, 12.30, 171.19, 142.25, 102.57, 2.62, 0.08, 4.00, nan, nan, 1.84, 0.00
6259, 百徽, 1.87, 0.65, 0.00, nan, nan, 44.80, -12.76, 69.13, 100.25, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6261, 久元, 45.80, 3.13, 1.24, -0.13, 0.34, 7.07, 141.75, 124.23, 102.74, 7.00, 0.17, 4.00, nan, nan, 3.70, 0.02
6263, 普萊德, 22.55, 5.01, 1.03, 0.18, 0.12, 23.60, 289.15, 190.35, 104.67, 3.92, 0.03, 4.00, nan, nan, 3.92, 0.04
6264, 富裔, 8.06, -0.57, -0.20, nan, nan, -6.48, 81.88, 94.30, 97.63, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6265, 方土昶, 11.24, 0.26, 0.04, nan, nan, 2.34, 92.01, 88.49, 100.38, 0.00, nan, 1.00, nan, nan, 0.28, 0.00
6266, 泰詠, 14.74, 1.76, 0.51, 0.61, 1.78, 11.10, 166.52, 141.45, 103.30, 1.00, 0.27, 4.00, nan, nan, 0.97, 0.40
6269, 台郡, 67.78, 10.02, 1.12, 0.18, 0.48, 15.30, 219.79, 155.91, 101.65, 0.00, 0.31, 4.00, nan, nan, 4.21, 0.28
6270, 倍微, 17.72, 0.97, 0.26, 1.36, 1.25, 5.43, 118.03, 113.56, 101.42, 1.08, 0.23, 4.00, nan, nan, 0.70, 0.00
6271, 同欣電, 63.24, 4.49, 1.65, -0.30, 0.39, 7.19, 156.35, 128.75, 102.64, 0.00, 0.04, 4.00, nan, nan, 5.98, 0.00
6274, 台燿, 39.62, 6.92, 1.60, 1.04, 0.60, 19.20, 217.59, 169.82, 104.13, 3.74, 0.45, 4.00, nan, nan, 2.58, 0.00
6275, 元山, 13.77, 0.73, 0.25, nan, nan, 5.57, 119.57, 109.30, 101.80, 0.60, 0.00, 3.00, nan, nan, 0.41, 0.00
6276, 安鈦克, 11.47, 0.86, 0.57, nan, nan, 8.11, 59.91, 99.20, 105.05, 0.00, nan, 0.00, nan, nan, 0.12, 0.00
6277, 宏正, 32.60, 6.05, 2.53, 0.32, 1.41, 16.30, 282.60, 192.71, 107.27, 6.67, 0.15, 4.00, nan, nan, 6.04, 0.00
6278, 台表科, 43.82, 6.96, 0.55, 0.85, 1.59, 16.70, 149.37, 132.84, 101.28, 0.97, 0.01, 4.00, nan, nan, 1.32, 0.10
6279, 胡連, 44.70, 4.78, 0.59, -0.66, 0.86, 10.80, 224.95, 153.27, 101.25, 0.22, 0.56, 4.00, nan, nan, 5.84, 0.00
6281, 全國電, 25.85, 4.44, 1.19, -0.07, 0.29, 18.20, 238.35, 164.71, 104.73, 3.38, 0.18, 4.00, nan, nan, 3.98, 0.00
6282, 康舒, 17.90, 2.87, 0.04, 0.97, 2.10, 17.70, 157.78, 138.26, 100.40, 1.18, 0.29, 4.00, nan, nan, 1.28, 0.00
6283, 淳安, 12.53, 0.03, -0.10, -1.49, 3.98, 1.29, 115.95, 105.47, 99.37, 0.00, nan, 1.00, nan, nan, 0.10, 0.10
6284, 佳邦, 33.23, 1.34, 0.34, 1.24, 1.82, 4.13, 121.52, 115.07, 101.02, 0.00, 0.23, 4.00, nan, nan, 0.74, 0.00
6285, 啟碁, 41.54, 3.76, 0.64, -0.28, 0.43, 9.13, 191.80, 141.69, 101.55, 2.81, 0.03, 4.00, nan, nan, 3.45, 0.20
6287, 元隆, 0.40, -0.77, -0.13, nan, nan, -133.00, -0.60, -20.92, 72.10, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6288, 聯嘉, 13.94, 1.21, 0.32, 1.27, 1.06, 9.00, 133.46, 121.81, 102.33, 0.00, 0.06, 4.00, nan, nan, 0.32, 0.00
6289, 華上, 0.01, -1.52, -0.17, nan, nan, -155.00, -5.14, -19.23, -71.00, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6290, 良維, 29.76, 6.35, 0.34, 0.57, 2.72, 22.30, 161.77, 135.33, 101.11, 1.87, 0.15, 4.00, nan, nan, 1.89, 0.00
6291, 沛亨, 4.50, -1.63, 0.15, nan, nan, -41.50, 1.75, 9.36, 103.35, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6292, 迅德, 20.14, 4.28, -0.77, 0.39, 1.32, 21.20, 192.03, 149.98, 96.23, 0.00, 0.22, 4.00, nan, nan, 2.56, 0.00
6294, 智基, 18.41, 8.91, 2.13, 0.42, 0.79, 37.20, 670.10, 276.66, 109.84, 5.11, 1.25, 4.00, nan, nan, 5.46, 0.90
6404, 通訊-KY, 2.19, -3.86, -0.40, nan, nan, -87.40, 2.71, 3.14, 83.10, 0.00, nan, 1.00, nan, nan, 0.35, 0.00
6405, 悅城, 27.63, 0.01, -0.36, nan, nan, 0.02, 102.11, 101.42, 98.71, 0.00, 0.13, 3.00, nan, nan, 0.64, 0.00
6409, 旭隼, 63.69, 25.87, 4.85, 0.45, 0.44, 45.70, 506.17, 273.51, 107.87, 19.48, 2.60, 4.00, nan, nan, 17.36, 0.30
6411, 晶焱, 33.07, 6.37, 1.38, 1.09, 0.80, 19.20, 257.90, 184.46, 103.85, 4.50, 0.46, 4.00, nan, nan, 2.49, 0.36
6412, 群電, 18.57, 4.51, 0.35, 0.24, 0.84, 21.90, 235.47, 168.12, 101.70, 1.45, 0.01, 4.00, nan, nan, 2.51, 0.04
6414, 樺漢, 100.41, 13.22, 2.24, 0.22, 0.24, 11.20, 218.43, 140.74, 101.90, 0.00, 1.26, 4.00, nan, nan, 8.16, 0.00
6415, 矽力-KY, 171.54, 25.83, 7.67, 0.67, 0.24, 16.50, 256.11, 160.67, 104.44, 20.17, 0.43, 4.00, nan, nan, 4.68, 0.00
6416, 瑞祺電通, 38.79, 4.28, 1.30, -0.25, 0.34, 12.50, 280.66, 165.31, 103.61, 3.79, 0.20, 4.00, nan, nan, 3.93, 0.00
6417, 韋僑, 22.66, 2.19, 0.76, -0.35, 1.37, 10.40, 160.52, 124.83, 103.40, 2.58, 0.01, 4.00, nan, nan, 1.02, 0.00
6418, 詠昇, 14.02, 0.18, -0.19, -1.71, 3.29, 1.37, 165.47, 129.29, 98.66, 0.00, nan, 1.00, nan, nan, nan, nan
6419, 京晨科, 16.58, -3.92, -3.54, nan, nan, -17.80, 52.64, 55.08, 80.80, 0.00, nan, 0.00, nan, nan, 0.00, 0.14
6425, 易發, 24.59, -3.33, -0.26, nan, nan, -12.70, 124.60, 108.68, 98.93, 0.00, nan, 1.00, nan, nan, nan, nan
6426, 統新, 35.20, 2.78, 0.95, -0.45, 3.67, 9.16, 150.98, 122.94, 102.73, 0.00, 0.00, 4.00, nan, nan, 1.50, 0.00
6431, 光麗-KY, 6.91, -0.60, -0.23, nan, nan, -7.34, 31.58, 60.83, 96.83, 0.00, nan, 0.00, nan, nan, 0.50, 0.00
6432, 今展科, 23.21, 2.36, 0.41, 0.02, 3.56, 10.20, 162.42, 128.10, 101.74, 0.95, 0.24, 4.00, nan, nan, 1.43, 0.12
6435, 大中, 23.06, 6.16, 1.26, 1.16, 1.16, 23.20, 301.77, 215.32, 105.07, 3.85, 0.26, 4.00, nan, nan, 3.90, 0.00
6438, 迅得, 29.28, 1.17, 0.57, -0.83, 2.42, 3.95, 212.60, 149.60, 101.96, 1.58, 0.08, 4.00, nan, nan, 3.06, 0.10
6441, 廣錠, 23.40, 0.08, 0.58, -2.76, 5.20, 0.35, 180.67, 132.38, 102.53, 3.63, 0.26, 4.00, nan, nan, 2.69, 0.50
6442, 光聖, 25.79, -0.28, -0.54, nan, nan, -0.95, 141.65, 108.63, 98.00, 0.00, 0.51, 4.00, nan, nan, 2.36, 0.10
6443, 元晶, 7.29, -0.60, -1.22, nan, nan, -6.47, 54.02, 51.12, 84.60, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6446, 藥華藥, 8.84, -3.85, -1.30, nan, nan, -35.70, 4.45, 32.30, 86.30, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6449, 鈺邦, 23.21, 1.66, 0.30, -0.40, 0.31, 7.11, 180.61, 134.46, 101.29, 0.15, 0.21, 4.00, nan, nan, 1.57, 0.00
6451, 訊芯-KY, 50.06, 6.16, 0.46, -0.98, 3.83, 11.10, 167.08, 119.14, 100.85, 1.38, 0.20, 4.00, nan, nan, 4.43, 0.00
6452, 康友-KY, 76.28, 9.46, 1.70, 0.02, 0.35, 11.70, 212.83, 147.21, 101.69, 3.70, 2.55, 4.00, nan, nan, 7.24, 0.86
6456, GIS-KY, 75.47, 10.02, 0.31, 0.51, 1.67, 13.40, 278.74, 181.58, 100.41, 0.46, 0.46, 4.00, nan, nan, 4.40, 0.00
6457, 紘康, 16.12, 1.92, 0.82, -0.20, 0.55, 11.20, 169.34, 132.80, 104.88, 2.59, 0.07, 4.00, nan, nan, 1.88, 0.00
6461, 益得, 15.03, -3.82, -0.60, nan, nan, -20.40, 46.85, 56.30, 96.10, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6462, 神盾, 44.06, 12.60, 3.39, nan, nan, 32.80, 220.13, 224.07, 107.96, 11.96, 0.00, 2.00, nan, nan, 2.47, 0.00
6464, 台數科, 55.19, 5.68, 2.17, -0.24, 0.38, 10.70, 166.92, 133.21, 103.98, 5.55, 1.88, 4.00, nan, nan, 5.22, 0.12
6465, 威潤, 8.99, 0.04, -1.79, -5.43, 3.95, 0.34, 149.77, 110.25, 81.80, 0.36, 0.43, 4.00, nan, nan, 1.44, 1.27
6469, 大樹, 29.13, 3.25, 1.08, 0.55, 0.22, 11.70, 185.63, 140.86, 103.64, 1.82, 0.33, 4.00, nan, nan, 1.45, 1.04
6470, 宇智, 21.03, 3.38, 0.69, -0.52, 1.29, 17.00, 256.26, 153.01, 103.34, 2.65, 0.14, 4.00, nan, nan, 3.00, 0.10
6472, 保瑞, 47.59, 7.90, 1.10, 3.15, 4.59, 20.50, 203.56, 180.20, 102.45, 0.83, 0.12, 4.00, nan, nan, 1.08, 0.68
6477, 安集, 20.13, 2.21, 0.17, nan, nan, 11.40, 138.54, 134.54, 100.84, 0.00, 0.11, 4.00, nan, nan, 0.47, 0.03
6482, 弘煜科, 15.92, -1.16, -0.73, nan, nan, -6.52, 106.32, 86.04, 95.54, 0.16, 0.00, 2.00, nan, nan, 0.55, 0.57
6485, 點序, 24.58, 1.55, 0.08, nan, nan, 5.99, 136.71, 103.91, 100.18, 0.00, 0.00, 2.00, nan, nan, 1.27, 1.08
6486, 互動, 30.28, 6.51, 0.80, 0.50, 0.24, 23.00, 233.60, 170.36, 102.69, 2.78, 0.14, 4.00, nan, nan, 3.70, 0.00
6488, 環球晶, 84.03, 31.35, 6.62, 2.81, 2.54, 30.90, 258.14, 214.65, 107.06, 19.33, 0.22, 4.00, nan, nan, 9.64, 0.00
6491, 晶碩, 56.71, 7.62, 1.30, 1.61, 0.80, 15.70, 244.61, 185.81, 102.27, 0.00, nan, 0.00, nan, nan, nan, nan
6492, 生華科, 10.01, -5.26, -1.13, nan, nan, -38.40, 12.96, 28.83, 89.30, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6494, 九齊, 21.17, 2.65, 0.15, 0.26, 0.93, 12.70, 223.05, 156.46, 100.70, 0.00, 0.08, 4.00, nan, nan, 2.54, 0.00
6496, 科懋, 27.17, 1.52, 0.27, -0.52, 2.13, 5.40, 207.02, 149.19, 101.00, 2.17, 0.57, 4.00, nan, nan, 3.40, 0.00
6497, 亞獅康-KY, -0.76, -8.93, -0.48, nan, nan, -316.00, 1.69, -0.60, -45.00, 0.00, nan, 0.00, nan, nan, nan, nan
6499, 益安, 29.36, -3.96, -0.80, nan, nan, -14.00, 47.28, 80.66, 97.84, 0.00, nan, 0.00, nan, nan, 0.00, 0.20
6504, 南六, 44.40, 7.25, 1.96, -0.08, 0.19, 17.00, 251.14, 167.64, 104.51, 4.63, 0.47, 4.00, nan, nan, 4.20, 0.00
6505, 台塑化, 31.43, 3.86, -1.05, -0.32, 1.33, 10.90, 243.22, 162.23, 96.86, 0.00, 0.05, 4.00, nan, nan, 4.39, 0.00
6506, 雙邦, 15.44, 1.39, 0.41, -0.25, 1.06, 8.76, 171.72, 129.82, 102.48, 0.75, 0.13, 4.00, nan, nan, 0.92, 0.24
6508, 惠光, 25.41, 2.67, 1.05, 0.31, 0.62, 10.40, 149.86, 127.99, 104.05, 1.52, 0.09, 4.00, nan, nan, 1.45, 0.14
6509, 聚和, 15.11, 1.21, 0.46, 0.51, 1.82, 7.81, 129.28, 117.73, 102.99, 0.76, 0.03, 4.00, nan, nan, 0.51, 0.00
6510, 精測, 201.98, 19.07, 5.46, 0.43, 0.73, 9.93, 273.14, 144.54, 102.74, 10.52, 0.48, 4.00, nan, nan, 7.26, 0.00
6512, 啟發電, 17.85, -0.26, -0.18, nan, nan, -1.39, 139.94, 104.06, 98.97, 0.00, 0.06, 4.00, nan, nan, 1.67, 0.05
6514, 芮特-KY, 22.76, 4.88, 0.24, 0.82, 1.72, 23.70, 187.95, 150.80, 101.04, 0.35, 0.69, 4.00, nan, nan, 0.78, 0.94
6516, 勤崴國際, 27.10, 0.08, -0.30, -1.14, 3.79, 0.39, 130.53, 117.72, 98.91, 0.00, nan, 1.00, nan, nan, nan, nan
6523, 達爾膚, 29.07, 4.26, 1.13, -1.25, 3.84, 10.70, 179.90, 119.52, 103.18, 1.84, 1.73, 4.00, nan, nan, 3.71, 1.00
6525, 捷敏-KY, 25.42, 5.15, 1.00, 0.31, 0.35, 18.70, 281.04, 178.11, 103.75, 2.94, 0.42, 4.00, nan, nan, nan, nan
6527, 明達醫, 29.39, 4.26, 0.49, 0.65, 1.25, 15.70, 186.06, 144.82, 101.69, 0.00, nan, 0.00, nan, nan, nan, nan
6530, 創威, 13.61, 0.75, 0.15, -0.46, 0.32, 5.51, 139.11, 118.37, 101.13, 1.00, 0.00, 4.00, nan, nan, nan, nan
6531, 愛普, 32.11, -5.33, 0.49, nan, nan, -16.50, 143.28, 94.67, 101.62, 0.24, 0.68, 4.00, nan, nan, 2.89, 1.89
6532, 瑞耘, 17.03, 2.63, 0.94, 0.85, 1.43, 15.00, 195.78, 157.34, 105.40, 2.55, 0.09, 4.00, nan, nan, 1.28, 0.00
6533, 晶心科, 26.30, 0.38, -0.89, nan, nan, 1.36, 103.57, 107.27, 96.71, 0.00, nan, 1.00, nan, nan, 0.14, 0.16
6535, 順藥, 7.95, -2.05, -0.95, nan, nan, -20.80, 23.14, 54.70, 88.80, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
6538, 倉和, 48.23, 9.39, 4.42, nan, nan, 21.80, 157.93, 119.44, 109.31, 0.00, 0.72, 4.00, nan, nan, 2.82, 0.00
6541, 泰福-KY, 9.33, -9.26, -2.33, nan, nan, -62.80, 1.09, 11.99, 77.60, 0.00, nan, 0.00, nan, nan, nan, nan
6542, 隆中, 15.91, -2.55, 1.03, nan, nan, -2.08, 144.74, 107.14, 106.23, 0.00, 0.35, 3.00, nan, nan, 1.16, 0.44
6547, 高端疫苗, 9.10, -3.97, -0.75, nan, nan, -41.50, 22.74, 31.43, 91.42, 0.00, nan, 0.00, nan, nan, nan, nan
6548, 長科*, 13.19, 1.72, 0.36, 3.30, 2.89, 12.20, 201.17, 160.65, 102.67, 1.01, 0.64, 3.00, nan, nan, 3.54, 0.00
6552, 易華電, 22.16, 5.24, 0.12, 0.74, 8.28, 25.30, 195.06, 140.97, 100.54, 0.66, 0.79, 4.00, nan, nan, 0.67, 0.00
6556, 勝品, 37.44, 2.55, 1.26, -0.65, 1.58, 6.51, 138.34, 114.90, 103.31, 2.64, 0.26, 4.00, nan, nan, nan, nan
6558, 興能高, 14.67, 1.88, -0.41, 0.52, 0.47, 11.90, 190.40, 148.62, 97.38, 0.00, 0.05, 4.00, nan, nan, nan, nan
6560, 欣普羅, 18.92, 1.71, 0.18, nan, nan, 8.90, 168.23, 124.51, 100.97, 0.64, 0.04, 3.00, nan, nan, nan, nan
6561, 是方, 43.76, 7.83, 2.11, 0.83, 0.12, 19.10, 330.82, 198.06, 104.98, 8.12, 0.61, 4.00, nan, nan, nan, nan
6568, 宏觀, 51.11, 8.85, 1.25, 0.28, 0.67, 16.30, 279.50, 165.90, 102.34, 2.03, 0.91, 4.00, nan, nan, 4.38, 0.00
